Instrument Name,LMAX symbol ,LMAX ID,Asset Class,Tick Size,Min. Order Size & Increment (Notional),Settlement Basis (T+?),Contract Multiplier (1 LMAX Contract = ?),Min. Order Size & Increment (LMAX Contracts)
EUR/ZAR,EUR/ZAR,3038,Spot FX,0.00001,1000000,2,1000000,1
GBP/AUD,GBP/AUD,3017,Spot FX,0.00001,1000000,2,1000000,1
GBP/CAD,GBP/CAD,3014,Spot FX,0.00001,1000000,2,1000000,1
GBP/CHF,GBP/CHF,3012,Spot FX,0.00001,1000000,2,1000000,1
GBP/CZK,GBP/CZK,3061,Spot FX,0.0001,1000000,2,1000000,1
GBP/DKK,GBP/DKK,3019,Spot FX,0.00001,1000000,2,1000000,1
GBP/HKD,GBP/HKD,3022,Spot FX,0.00001,1000000,2,1000000,1
GBP/HUF,GBP/HUF,3067,Spot FX,0.001,1000000,2,1000000,1
GBP/ILS,GBP/ILS,3058,Spot FX,0.0001,1000000,2,1000000,1
GBP/JPY,GBP/JPY,3005,Spot FX,0.001,1000000,2,1000000,1
GBP/MXN,GBP/MXN,3025,Spot FX,0.00001,1000000,2,1000000,1
GBP/NOK,GBP/NOK,3028,Spot FX,0.00001,1000000,2,1000000,1
GBP/NZD,GBP/NZD,3031,Spot FX,0.00001,1000000,2,1000000,1
GBP/PLN,GBP/PLN,3064,Spot FX,0.00001,1000000,2,1000000,1
GBP/SEK,GBP/SEK,3033,Spot FX,0.00001,1000000,2,1000000,1
GBP/SGD,GBP/SGD,3036,Spot FX,0.00001,1000000,2,1000000,1
GBP/TRY,GBP/TRY,3055,Spot FX,0.00001,1000000,2,1000000,1
GBP/USD,GBP/USD,3002,Spot FX,0.00001,1000000,2,1000000,1
GBP/ZAR,GBP/ZAR,3039,Spot FX,0.00001,1000000,2,1000000,1
NZD/CAD,NZD/CAD,3048,Spot FX,0.00001,1000000,2,1000000,1
NZD/CHF,NZD/CHF,3049,Spot FX,0.00001,1000000,2,1000000,1
NZD/JPY,NZD/JPY,3043,Spot FX,0.001,1000000,2,1000000,1
NZD/SGD,NZD/SGD,3050,Spot FX,0.00001,1000000,2,1000000,1
NZD/USD,NZD/USD,3041,Spot FX,0.00001,1000000,2,1000000,1
USD/CAD,USD/CAD,3013,Spot FX,0.00001,1000000,1,1000000,1
USD/CHF,USD/CHF,3010,Spot FX,0.00001,1000000,2,1000000,1
USD/CNH,USD/CNH,3053,Spot FX,0.00001,1000000,2,1000000,1
USD/CZK,USD/CZK,3062,Spot FX,0.0001,1000000,2,1000000,1
USD/DKK,USD/DKK,3020,Spot FX,0.00001,1000000,2,1000000,1
USD/HKD,USD/HKD,3023,Spot FX,0.00001,1000000,2,1000000,1
USD/HUF,USD/HUF,3068,Spot FX,0.001,1000000,2,1000000,1
USD/ILS,USD/ILS,3059,Spot FX,0.00001,1000000,2,1000000,1
USD/JPY,USD/JPY,3004,Spot FX,0.001,1000000,2,1000000,1
USD/MXN,USD/MXN,3026,Spot FX,0.00001,1000000,2,1000000,1
USD/NOK,USD/NOK,3029,Spot FX,0.00001,1000000,2,1000000,1
USD/PLN,USD/PLN,3065,Spot FX,0.00001,1000000,2,1000000,1
USD/RUB,USD/RUB,3052,Spot FX,0.0005,1000000,1,1000000,1
USD/SEK,USD/SEK,3034,Spot FX,0.00001,1000000,2,1000000,1
USD/SGD,USD/SGD,3037,Spot FX,0.00001,1000000,2,1000000,1
USD/THB,USD/THB,3069,Spot FX,0.0001,1000000,2,1000000,1
USD/TRY,USD/TRY,3056,Spot FX,0.00001,1000000,1,1000000,1
USD/ZAR,USD/ZAR,3040,Spot FX,0.00001,1000000,2,1000000,1
