Instrument Name,LMAX symbol ,LMAX Security ID,Asset Class,Tick Size,Min. Order Size & Increment (Notional),Settlement Basis (T+?),Contract Multiplier (1 LMAX Contract = ?),Min. Order Size & Increment (LMAX Contracts),Taker Volatility Band Percentage,Maker Volatility Band Percentage,Inversion Threshold
GBP/PLN,GBP/PLN,6039,Spot FX,0.00001,1000,2,10000,0.1,3,10,0.00005
GBP/SEK,GBP/SEK,6042,Spot FX,0.00001,1000,2,10000,0.1,3,15,0.00005
GBP/SGD,GBP/SGD,6045,Spot FX,0.00001,1000,2,10000,0.1,3,15,0.001
GBP/TRY,GBP/TRY,6049,Spot FX,0.00001,1000,2,10000,0.1,3,5,0.001
GBP/USD,GBP/USD,6002,Spot FX,0.00001,1000,2,10000,0.1,3,2,0.0005
GBP/ZAR,GBP/ZAR,6053,Spot FX,0.00001,1000,2,10000,0.1,3,5,0.00005
MXN/JPY,MXN/JPY,6084,Spot FX,0.0001,1000,2,10000,0.1,4,5,0.005
NOK/SEK,NOK/SEK,6071,Spot FX,0.00001,1000,2,10000,0.1,2,10,0.00005
NZD/CAD,NZD/CAD,6066,Spot FX,0.00001,1000,2,10000,0.1,2,2,0.00005
NZD/CHF,NZD/CHF,6067,Spot FX,0.00001,1000,2,10000,0.1,3,3,0.00005
NZD/JPY,NZD/JPY,6061,Spot FX,0.001,1000,2,10000,0.1,2,10,0.005
NZD/SGD,NZD/SGD,6068,Spot FX,0.00001,1000,2,10000,0.1,3,15,0.00005
NZD/USD,NZD/USD,6059,Spot FX,0.00001,1000,2,10000,0.1,2,2,0.001
TRY/JPY,TRY/JPY,6083,Spot FX,0.001,1000,2,10000,0.1,4,5,0.003
USD/CAD,USD/CAD,6013,Spot FX,0.00001,1000,1,10000,0.1,2,2,0.0005
USD/CHF,USD/CHF,6010,Spot FX,0.00001,1000,2,10000,0.1,3,3,0.0005
USD/CNH,USD/CNH,6073,Spot FX,0.00001,1000,2,10000,0.1,3,15,0.007
USD/CZK,USD/CZK,6020,Spot FX,0.0001,1000,2,10000,0.1,3,15,0.0005
USD/DKK,USD/DKK,6023,Spot FX,0.00001,1000,2,10000,0.1,3,15,0.00005
USD/HKD,USD/HKD,6026,Spot FX,0.00001,1000,2,10000,0.1,2,15,0.001
USD/HUF,USD/HUF,6029,Spot FX,0.001,1000,2,10000,0.1,4,10,0.005
USD/JPY,USD/JPY,6004,Spot FX,0.0001,1000,2,10000,0.1,2,2,0.1
USD/MXN,USD/MXN,6032,Spot FX,0.00001,1000,2,10000,0.1,4,10,0.00005
USD/NOK,USD/NOK,6035,Spot FX,0.00001,1000,2,10000,0.1,2,10,0.00005
USD/PLN,USD/PLN,6040,Spot FX,0.00001,1000,2,10000,0.1,3,10,0.00005
USD/RUB,USD/RUB,6070,Spot FX,0.0005,1000,1,10000,0.1,5,20,0.002
USD/SEK,USD/SEK,6043,Spot FX,0.00001,1000,2,10000,0.1,2,5,0.00005
USD/SGD,USD/SGD,6046,Spot FX,0.00001,1000,2,10000,0.1,2,15,0.001
USD/TRY,USD/TRY,6051,Spot FX,0.00001,1000,1,10000,0.1,4,8,0.001
USD/ZAR,USD/ZAR,6054,Spot FX,0.00001,1000,2,10000,0.1,2,10,0.00005
ZAR/JPY,ZAR/JPY,6082,Spot FX,0.001,1000,2,10000,0.1,2,5,0.003
Gold (Spot Mini),XAU/USDm,110637,Spot Metal,0.01,1,2,1,1,3,3,2
Gold (Spot),XAU/USD,6075,Spot Metal,0.01,1,2,10,0.1,3,3,2
Silver (Spot Mini),XAG/USDm,110639,Spot Metal,0.001,50,2,50,1,30,30,0.2
Silver (Spot),XAG/USD,6076,Spot Metal,0.001,50,2,500,0.1,5,5,0.2
